﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:083073&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4400;4285;3700;1600;13985
12/2023 (p);4360;4060;3775;1580;13775
09/2023 (p);4410;4115;3835;1600;13960
06/2023 (p);4360;4085;3930;1590;13960
03/2023 (p);4345;4325;3815;1110;13595
12/2022 (p);4330;4105;3615;1365;13410
09/2022 (p);4495;3910;3625;1365;13400
06/2022 (p);4515;4135;3835;1345;13830
03/2022 (p);4500;4140;3370;1070;13075
12/2021 (p);4380;4080;3070;1665;13195
09/2021 (p);4375;3850;3160;1675;13060
06/2021 (p);4485;3770;3255;1695;13205
03/2021 (p);4335;3630;3070;1690;12725
12/2020 (p);4220;3545;3095;1700;12560

