﻿Conreus llenyosos: fruiters de fruits secs
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430213&lang=es
;1999;1989
     Total;;
 explot.;58;96
 ha;134;196
      Secà;;
 explot.;57;94
 ha;132;193
       Regadiu;;
 explot.;3;10
 ha;2;3
     Ametller;;
 total;;
 explot.;57;95
 ha;131;191
 secà;;
 explot.;57;94
 ha;131;190
 regadiu;;
 explot.;1;3
 ha;0;1
       Avellaner;;
 total;;
 explot.;3;9
 ha;3;5
 secà;;
 explot.;1;5
 ha;2;3
 regadiu;;
 explot.;2;7
 ha;2;3
         Noguera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

