﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamaniscle
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:172272&lang=en
;Espanyola;Estrangera;Total
05/2024;70;10;80
04/2024;70;10;80
03/2024;70;10;80
02/2024;75;5;80
01/2024;75;5;80
12/2023;75;5;80
11/2023;80;5;85
10/2023;80;5;85
09/2023;80;10;85
08/2023;75;10;80
07/2023;75;10;85
06/2023;75;10;80
05/2023;70;10;80
04/2023;70;10;80
03/2023;70;5;80
02/2023;70;10;75
01/2023;70;10;75
12/2022;70;10;75
11/2022;65;10;75
10/2022;70;10;80
09/2022;65;10;75
08/2022;75;10;85
07/2022;75;10;85
06/2022;75;10;85
05/2022;75;10;85
04/2022;75;10;85
03/2022;75;10;80
02/2022;75;10;85
01/2022;75;10;85
12/2021;75;9;84
11/2021;77;9;86
10/2021;77;9;86
09/2021;77;9;86
08/2021;77;9;86
07/2021;80;8;88
06/2021;79;8;87
05/2021;71;6;77
04/2021;68;7;75
03/2021;69;7;76
02/2021;67;7;74
01/2021;68;7;75
12/2020;68;7;75
11/2020;70;8;78
10/2020;69;8;77
09/2020;68;7;75
08/2020;71;6;77
07/2020;74;5;79
06/2020;70;5;75
05/2020;67;8;75
03/2020;66;8;74
12/2019;70;8;78
09/2019;68;10;78
06/2019;74;14;88
03/2019;71;11;82
12/2018;68;11;79
09/2018;64;12;76
06/2018;69;15;84
03/2018;67;11;78
12/2017;64;13;77
09/2017;62;14;76
06/2017;62;15;77
03/2017;58;11;69
12/2016;59;13;72
09/2016;58;10;68
06/2016;66;10;76
03/2016;61;8;69
12/2015;62;7;69
09/2015;62;10;72
06/2015;62;10;72
03/2015;59;10;69
12/2014;57;6;63
09/2014;55;8;63
06/2014;60;5;65
03/2014;53;5;58
12/2013;52;5;57
09/2013;51;5;56
06/2013;53;7;60
03/2013;50;5;55
12/2012;51;6;57
09/2012;53;7;60
06/2012;56;8;64
03/2012;54;5;59

