﻿Coneixement del català dels ocupats per professió (CCO94)
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251229
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;61;61;56;56;49;0
Científics i intel·lectuals;71;71;70;69;68;0
Tècnics i prof. de suport;79;78;76;76;70;1
Empleats administratius;67;67;64;64;59;0
Serveis i venedors;95;91;85;84;77;4
Act. agràries i pesqueres;166;162;152;152;132;4
Indústria i construcció;223;220;207;203;180;3
Instal. ,maquinària, muntadors;170;170;158;157;135;0
Treballadors no qualificats;71;65;48;48;37;6
Forces armades;2;2;2;2;2;0
Total;1005;987;918;911;809;18

