﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Franqueses del Vallès, les. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080863&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;1517;4627;3254;4379;13777
Hombres;645;2476;1681;1983;6785
Mujeres;872;2151;1573;2396;6992
Extranjero;737;979;694;552;2962
Hombres;416;603;325;248;1592
Mujeres;321;376;369;304;1370
Total;2254;5606;3948;4931;16739
Hombres;1061;3079;2006;2231;8377
Mujeres;1193;2527;1942;2700;8362

