﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palafolls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081555&lang=es
;2009;1999
      Total;;
 explot.;58;90
 jornades;43690;55813
 UTA;180;221
     Mà d'obra familiar;;
 total;;
  explot.;43;73
 nombre persones;91;135
  jornades;13582;26773
  UTA;52;93
 titular;;
 nombre persones;43;73
  jornades;6954;17612
  UTA;25;59
 altres familiars;;
  explot.;36;45
 nombre persones;48;62
  jornades;6628;9161
  UTA;27;35
       Mà d'obra assalariada;;
 total;;
  explot.;29;46
  jornades;29856;28890
  UTA;127;127
 fixa;;
  explot.;29;26
 nombre persones;140;88
  jornades;27834;19006
  UTA;118;83
 eventual;;
  explot.;6;36
  jornades;2022;9884
  UTA;9;43
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;31
 jornades;252;151
 UTA;1;1

