﻿Immigracions externes. Per continent de procedència
Ripoll
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:171479&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;20 (b);31 (b);105 (b);154 (b);19 (b);0 (b);34 (b);363 (b)
2021;6;1;45;62;8;0;13;135
2020;4;4;41;45;5;0;14;113
2019;13;1;60;97;10;1;19;201
2018;10;2;57;79;11;1;17;177
2017;7;2;45;53;12;0;15;134
2016;7;1;37;49;2;0;13;109
2015;4;2;4;24;1;0;8;43
2014;2;2;11;18;3;0;5;41
2013;14;1;15;22;1;1;11;65
2012;7;0;15;11;2;0;11;46
2011;18;2;20;23;6;0;8;77
2010;7;4;21;24;3;0;28;87
2009;10;0;30;24;3;0;9;76
2008;14;1;47;43;9;0;14;128
2007;18;0;111;41;7;0;2;179
2006;1;19;60;75;0;0;1;156
2005;8;23;45;40;4;0;2;122
2004;3;10;31;30;5;0;2;81

