﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bot
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430326&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;41;5;5;28;79
06/2020;42;5;5;27;79
03/2020;41;5;5;28;79
12/2019;41;5;5;26;77
09/2019;40;5;5;24;74
06/2019;39;5;5;26;75
03/2019;39;5;8;24;76
12/2018;39;5;8;25;77
09/2018;42;6;8;25;81
06/2018;42;5;8;25;80
03/2018;42;5;8;26;81
12/2017;43;5;8;26;82
09/2017;42;6;10;26;84
06/2017;41;6;11;26;84
03/2017;41;..;..;26;82
12/2016;42;..;..;28;84
09/2016;42;..;..;27;83
06/2016;45;..;..;27;86
03/2016;44;..;..;30;87
12/2015;44;4;9;28;85
09/2015;45;..;..;27;85
06/2015;46;..;..;26;86
03/2015;47;5;9;30;91
12/2014;47;6;9;29;91
09/2014;50;7;10;27;94
06/2014;51;8;11;27;97
03/2014;52;8;10;25;95
12/2013;51;6;11;27;95
09/2013;54;6;11;27;98
06/2013;52;6;11;28;97
03/2013;53;5;11;28;97
12/2012;54;5;11;28;98
09/2012;56;6;11;29;102
06/2012;57;6;12;30;105
03/2012;56;6;12;33;107
12/2011;57;6;12;33;108
09/2011;56;6;13;31;106
06/2011;57;7;13;31;108
03/2011;55;7;14;32;108
12/2010;58;7;14;32;111
09/2010;58;7;15;32;112
06/2010;60;7;14;33;114
03/2010;61;7;14;35;117
12/2009;59;7;14;37;117
09/2009;59;7;16;35;117
06/2009;60;8;15;37;120
03/2009;61;8;15;35;119
12/2008;62;8;15;38;123
09/2008;63;9;16;38;126
06/2008;64;9;16;39;128
03/2008;67;10;14;36;127

