﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Rubí. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=mun:081846
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;20;5;25;5;55
B Indústries extractives;10;0;0;0;10
C Indústries manufactureres;6160;360;10;60;6590
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";350;20;0;0;370
F Construcció;1595;125;20;10;1755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4125;1115;30;60;5330
H Transport i emmagatzematge;1395;200;25;10;1625
I Hostaleria;795;770;115;10;1690
J Informació i comunicacions;1005;85;10;15;1115
K Activitats financeres i d'assegurances;430;25;0;10;465
L Activitats immobiliàries;165;30;0;0;195
M Activitats professionals, científiques i tècniques;1505;250;35;60;1850
N Activitats administratives i serveis auxiliars;2225;1260;350;15;3850
O Administració pública, Defensa i Seguretat Social obligatòria;665;70;0;630;1365
P Educació;1005;485;85;250;1825
Q Activitats sanitàries i de serveis socials;1905;780;25;200;2910
R Activitats artístiques, recreatives i d'entreteniment;200;275;80;5;555
S Altres serveis;360;210;25;15;615
T Activitats llars;245;990;0;0;1235
U Organismes extraterritorials;5;0;0;0;5
Total;24170;7050;845;1355;33420

