﻿Bovins. Nombre de caps
Alàs i Cerc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250058&lang=en
;2020
     Total (inclou búfales);
 explot.;10
 caps;761
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;305
 lleteres;
 explot.;1
 caps;67
 altres vaques;
 explot.;8
 caps;238
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;122
 mascles;
 explot.;6
 caps;15
 braves que no han parit;
 explot.;8
 caps;107
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;131
 mascles;
 explot.;7
 caps;16
 femelles que no han parit;
 explot.;7
 caps;115
             Bovins de menys d'1 any;
 explot.;10
 caps;203

