﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:081192&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;1;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;2;1;0;0;0;0;0;0;0;0;7
dones;8;2;0;0;0;0;1;1;0;0;0;12
total;12;4;1;0;0;0;1;1;0;0;0;19
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;15;7;1;0;0;0;0;0;0;0;0;23
tones;35;3;1;0;0;0;0;0;0;0;0;39
total;50;10;2;0;0;0;0;0;0;0;0;62
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;4;1;0;0;0;0;0;0;0;6
dones;0;3;3;0;1;0;0;0;0;0;0;7
total;0;4;7;1;1;0;0;0;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;1;3;0;0;0;0;0;0;0;4
total;0;1;1;3;0;0;1;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;4;2;1;0;0;0;0;0;0;0;0;7
dones;4;4;1;1;0;0;0;0;0;0;0;10
total;8;6;2;1;0;0;0;0;0;0;0;17
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;4;2;0;0;0;0;0;0;0;0;7
dones;3;4;1;0;0;0;0;0;0;0;0;8
total;4;8;3;0;0;0;0;0;0;0;0;15
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;16;4;0;1;1;0;0;0;0;0;23
dones;5;9;3;3;2;0;2;0;0;0;0;24
total;6;25;7;3;3;1;2;0;0;0;0;47
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;4;8;2;1;0;0;0;0;0;0;15
dones;5;13;9;4;3;0;0;0;0;0;0;34
total;5;17;17;6;4;0;0;0;0;0;0;49
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;1;3;2;0;0;0;0;0;0;0;6
total;0;1;3;4;0;0;0;0;0;0;0;8
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;4;0;0;1;0;0;0;0;0;5
hotal;0;0;4;0;0;1;0;0;1;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;1;4;2;1;0;0;0;0;0;0;0;8
total;1;5;3;1;0;1;0;0;0;0;0;11
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;3;6;4;2;5;3;1;0;0;25
dones;0;1;2;1;1;1;3;0;0;0;0;9
total;0;2;5;7;5;3;8;3;1;0;0;34
Altres cursos;;;;;;;;;;;;
homes;7;5;14;12;9;6;0;1;0;0;0;54
dones;15;11;16;7;9;4;3;1;0;0;0;66
total;22;16;30;19;18;10;3;2;0;0;0;120
Total estudiants;;;;;;;;;;;;
homes;31;41;34;21;15;10;5;4;2;0;0;163
dones;73;50;34;21;15;6;9;2;0;0;0;210
total;104;91;68;42;30;16;14;6;2;0;0;373

