﻿Llars segons el règim de tinença de l'habitatge per composició de la llar
Catalunya. 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1992&t=201500&lang=es
;Propietat;Lloguer;Cessió gratuïta;No consta;Total
Unipersonal;479,7;142,6;..;..;685,0
- Una persona menor de 65 anys;237,3;104,2;..;..;390,2
- Una persona de 65 anys o més;242,4;38,4;..;..;294,8
Dos adults sense fills dependents;690,2;162,2;..;..;881,2
- Dos adults, menors de 65 anys i sense fills dependents;373,6;126,3;..;..;521,5
- Dos adults, almenys un de 65 anys o més, sense fills depend.;316,6;35,9;..;..;359,7
Altres llars sense fills dependents;304,8;78,3;..;..;389,1
Un adult amb un o més fills dependents;53,9;63,9;..;..;84,4
Dos adults amb un o més fills dependents;538,8;75,1;..;..;717,6
- Dos adults amb un fill dependent;236,4;65,1;..;..;313,4
- Dos adults amb dos o més fills dependents;302,4;85,0;..;..;404,2
Altres llars amb fills dependents;115,1;65,0;..;..;177,0
No consta;..;..;..;..;..
Total;2182,4;598,3;153,6;..;2934,3

