﻿Emigracions. Per municipi de procedència i lloc de destinació
Montgat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:081265&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;253;316;28;66;663
2021;249;364;37;89;739
2020;227;288;60;72;647
2019;182;310;30;73;595
2018;188;309;21;74;592
2017;149;324;29;65;567
2016;157;339;26;52;574
2015;160;310;30;65;565
2014;164;322;22;51;559
2013;136;301;15;60;512
2012;134;304;27;72;537
2011;113;293;30;70;506
2010;136;350;25;55;566
2009;89;285;23;52;449
2008;81;264;26;57;428
2007;123;249;47;89;508
2006;110;263;44;66;483
2005;172;288;52;50;562
2004;141;247;37;61;486
2003;120;277;35;68;500
2002;153;235;52;37;477
2001;115;207;22;36;380
2000;151;256;28;32;467
1999;156;192;18;40;406
1998;112;171;30;42;355
1997;112;218;11;28;369
1995;94;165;13;38;310
1994;105;170;26;36;337
1993;86;129;17;31;263
1992;65;110;14;32;221
1990;47;112;28;25;212
1989;66;121;12;35;234
1988;60;114;17;48;239

