﻿Nombre d'explotacions i superfície censada
Gombrèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170806&lang=en
;1999;1989;1982
      Total explot.;12;46;55
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;12;46;55
 ha;2669;4131;4795
 amb ramaderia;;;
 explot.;11;21;17
 ha;1951;1628;1071
 sense ramaderia;;;
 explot.;1;25;38
 ha;718;2503;3724
 amb SAU;;;
 explot.;11;31;39
 ha;997;1119;791
 amb altres terres;;;
 explot.;11;40;42
 ha;1672;3013;4004

