﻿Localització de l'ocupació per professions (CCO-94)
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081825&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;60;4;64
Tècnics i professionals científics i intel·lectuals;8;18;26
Tècnics i professionals de suport;12;5;17
Empleats administratius;18;8;26
Treballadors de serveis i venedors de comerç;58;7;65
Treballadors qualificats en act. agràries i pesqueres;3;0;3
Artesans i treballadors qualificats de les indústries i la construcció;93;8;101
Operadors d'instal·lacions i maquinària, i muntadors;36;9;45
Treballadors no qualificats;49;6;55
Forces armades;0;0;0
Total;337;65;402

