﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bausen
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:250450&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;0;0;15;15
05/2024;0;0;0;15;15
04/2024;0;0;0;10;15
03/2024;0;0;0;15;15
02/2024;0;0;0;15;20
01/2024;0;0;0;15;15
12/2023;0;0;0;15;20
11/2023;0;0;0;15;20
10/2023;0;0;0;15;20
09/2023;0;0;0;20;20
08/2023;0;0;0;20;20
07/2023;0;0;0;20;20
06/2023;0;0;0;20;20
05/2023;0;0;0;20;25
04/2023;0;0;0;20;25
03/2023;0;0;0;25;25
02/2023;0;0;0;20;20
01/2023;0;0;0;20;20
12/2022;0;0;0;20;20
11/2022;0;0;0;15;15
10/2022;0;0;0;15;15
09/2022;0;0;0;15;15
08/2022;0;0;0;15;15
07/2022;0;0;0;15;15
06/2022;0;0;0;15;15
05/2022;0;0;0;10;15
04/2022;0;0;0;15;15
03/2022;0;0;0;15;15
02/2022;0;0;0;15;15
01/2022;0;0;0;15;15
12/2021;..;..;..;15;16
11/2021;..;..;..;11;13
10/2021;..;..;..;12;14
09/2021;..;..;..;12;14
08/2021;..;..;..;13;14
07/2021;..;..;..;13;14
06/2021;..;..;..;15;16
05/2021;..;..;..;12;13
04/2021;..;..;..;12;13
03/2021;..;..;..;13;14
02/2021;..;..;..;14;15
01/2021;..;..;..;14;15
12/2020;..;..;..;15;16
11/2020;..;..;..;12;13
10/2020;..;..;..;12;13
09/2020;..;..;..;11;12
08/2020;..;..;..;12;13
07/2020;..;..;..;14;15
06/2020;..;..;..;14;15
05/2020;..;..;..;12;13
03/2020;..;..;..;11;12
12/2019;..;..;..;15;17
09/2019;..;..;..;11;15
06/2019;..;..;..;11;15
03/2019;..;..;..;11;13
12/2018;..;..;..;13;15
09/2018;..;..;..;8;10
06/2018;..;..;..;9;10
03/2018;..;..;..;14;15
12/2017;..;..;..;13;15
09/2017;..;..;..;10;12
06/2017;..;..;..;11;13
03/2017;..;..;..;15;17
12/2016;..;..;..;14;17
09/2016;..;..;..;9;13
06/2016;..;..;..;8;11
03/2016;..;..;..;11;14
12/2015;..;..;..;11;14
09/2015;..;..;..;10;13
06/2015;..;..;..;10;12
03/2015;..;0;..;10;12
12/2014;..;0;..;12;14
09/2014;..;0;..;9;11
06/2014;..;0;..;7;9
03/2014;..;0;..;10;12
12/2013;..;0;..;10;12
09/2013;..;..;..;9;13
06/2013;..;..;..;9;14
03/2013;..;..;..;10;15
12/2012;..;0;..;12;16
09/2012;..;0;..;10;15
06/2012;..;..;..;11;16
03/2012;..;..;..;13;18

