﻿Employed population. By large groups of occupation and sex
Sant Fost de Campsentelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082093&lang=en
;Males;Females;Total
Managers;138;57;195
Professionals;255;390;645
Technicians and associate professionals;306;222;531
Clerical support workers;147;348;495
Service and sales workers;276;441;714
Skilled agricultural, forestry and fishery workers;12;0;12
Craft and related trades workers;408;78;483
Plant and machine operators, and assemblers;273;57;330
Elementary occupations;204;147;348
Armed forces occupations;..;..;..
Unknown;72;54;129
Total;2088;1800;3891

