﻿Llars. Per nombre i tipus de famílies
Navarcles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081402&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;244;181;126
 amb dues persones o més;16;1;3
  total;260;182;129
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;32;15;12
 amb altres persones;0;0;0
  total;32;15;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;360;358;301
 amb altres persones;46;40;38
  total;406;398;339
 parelles amb fills;;;
 sense altres persones;804;797;774
 amb altres persones;96;88;101
  total;900;885;875
 pares sols amb fills;;;
 sense altres persones;19;28;20
 amb altres persones;8;3;1
  total;27;31;21
 mares soles amb fills;;;
 sense altres persones;94;88;65
 amb altres persones;15;8;12
  total;109;96;77
    total;1442;1410;1312
   amb més d'un nucli;;;
 sense altres persones;51;58;69
 amb altres persones;10;6;7
  total;61;64;76
       total;1535;1489;1400
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;1;0;0
  total;3;0;0
                Total;1798;1671;1529

