﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080594&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;19;3;22;1;0;1;0;0;0;1;0;1;0;0;0;21;4;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;0;5;0;1;1;1;2;3;0;1;1;0;2;2;0;0;0;4;6;10;1;1;2;1;0;1;0;0;0;12;13;25
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;5;1;1;2;3;0;3;0;0;0;11;1;12
Comerç i reparació;2;0;2;0;0;0;3;1;4;1;0;1;1;4;5;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;14;5;19
Hostaleria;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4
Transport i comunicacions;2;0;2;0;0;0;1;1;2;0;1;1;0;1;1;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;9;3;12
Mediació financera;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;0;0;0;1;2;3;3;2;5;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
Adm. pública, defensa i SS;0;0;0;0;1;1;1;0;1;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;6;9
Educació;0;0;0;2;6;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Sanitat i serveis socials;2;0;2;3;1;4;1;5;6;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;10;16
Altres serveis;0;0;0;1;0;1;1;1;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;3;4;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;2;14;7;11;18;13;13;26;3;10;13;4;11;15;19;3;22;18;6;24;8;3;11;7;4;11;0;0;0;91;63;154

