﻿Consum intermedi. Preus corrents
Catalonia
Units: Thousands of euros.
Source: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9191&t=202000&lang=en
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;2553;2207;2045;2416;2200;2021;1933;2114;1937;1873;1779;1678
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;2207;2045;2416;2200;2021;1933;2114;1937;1873;1779;1678
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";..;..;93580;89424;84602;106261;101993;97192;89908;84516;79424;77054;77124;71578
... de les quals, indústria manufacturera (C);..;..;86298;81778;76777;97034;94506;90246;83660;79194;74340;71984;72175;67196
Indústries extractives (05-09 );..;..;..;329;443;446;465;405;380;342;326;267;285;234
Industries alimentació, begudes i tabac (10-12);..;..;..;17945;17631;19325;16852;15855;15469;15077;13129;12201;12633;11521
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;3526;3374;4377;4974;5179;5382;5149;5771;5672;6035;5601
Indústries fusta i paper (16-17);..;..;..;3206;2890;3820;3763;3615;3546;3454;3499;3288;3244;3083
Arts gràfiques i suports enregistrats (18);..;..;..;1361;1422;1711;1772;1716;1573;1546;1514;1517;1495;1438
Indústries químiques i refinació petroli (19-20);..;..;..;15689;13059;17051;15716;14401;12315;11198;10309;9877;9839;9757
Fabricació productes farmacèutics (21);..;..;..;3770;3836;3959;3727;3661;3856;3656;3732;3415;3323;2543
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;3045;2707;3606;3942;3643;3610;3235;3227;3264;3027;2849
Indústries altres productes minerals no metàl·lics (23);..;..;..;2532;2949;4138;4299;3875;3367;2913;2691;2679;2172;1955
Metal·lúrgia (24);..;..;..;3253;2391;3263;3125;3160;2313;2051;1759;1793;1636;1534
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;5179;4960;6855;6615;6003;5552;5356;4892;4711;4672;4591
Fabricació productes informàtics i electrònics (26);..;..;..;1525;1444;2721;2780;2962;2255;2217;2456;2769;3414;2973
Fabricació materials i equips elèctrics (27);..;..;..;2917;2937;4223;3636;3248;3150;2955;2793;2594;2526;2307
Fabricació maquinària i equips ncaa (28);..;..;..;2868;2931;4272;4128;4175;3668;3628;3269;3298;3591;3205
Fabricació material de transport (29-30);..;..;..;12163;11299;14390;15753;15466;14556;13972;12723;12574;12325;11672
Mobles i indústries manufactureres diverses (31-32);..;..;..;1884;1952;2293;2374;2299;2155;1861;1782;1564;1511;1550
Reparació i instal·lació maquinària i equips (33);..;..;..;915;994;1032;1050;989;893;924;795;769;733;617
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;..;3961;4160;5174;4194;4098;3642;2939;2858;2891;2887;2585
Captació, potabilització i distribució d'aigua (36);..;..;..;814;865;888;650;567;627;559;506;492;419;378
Sanejament, gestió residus i descontaminació (37-39);..;..;..;2541;2358;2719;2178;1876;1599;1482;1395;1421;1358;1185
Construcció (F);..;..;12399;16456;39070;49448;44467;37888;31429;26084;24350;21173;17588;16452
Construcció (41-43);..;..;..;16456;39070;49448;44467;37888;31429;26084;24350;21173;17588;16452
Serveis (G-U);..;..;84133;85898;86474;90386;85451;78863;73173;64871;59086;56317;52396;48776
"Comerç, hoteleria, finances i altres serveis (G-N;R-U)";..;..;71743;73106;73529;77397;73912;68590;64149;56735;52077;50017;46415;43110
"Comerç; reparació vehícles; transport i emmagatzematge; hoteleria (G, H, I)";..;..;40724;41254;39542;44236;41170;37635;34408;31934;29179;27589;25728;23662
