﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:171609&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;40;12;52
Pesca;82;5;87
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;54;10;64
Ext i trans. minerals;40;12;52
Indústria química;44;18;62
Cont maquin mat elèctric;133;18;151
Material transport;102;18;120
Alimentació i begudes;150;100;250
Tèxtil, cuir confecció;64;124;188
Suro i fusta;269;208;477
Paper i arts gràfiques;19;11;30
Plàstics indu. manufact.;23;15;38
Construcció;1188;55;1243
Comerç i reparació;493;485;978
Hostaleria i restauració;436;251;687
Transport i act. annexes;135;22;157
Comuni- cacions;20;9;29
Assegurances i financeres;125;62;187
Servei empr. llogers;56;54;110
Adm pública defensa i SS;121;85;206
Educació i investigació;120;171;291
Sanitat i assis. social;37;69;106
Altres serveis;76;213;289
Total;3830;2027;5857

