﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Piera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:081614&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;435;420;855;126;90;213;558;510;1071
2019;441;423;864;132;120;255;576;540;1116
2018;321;306;624;81;63;141;399;369;768
2017;279;249;525;51;33;84;330;282;612
2016;210;189;396;36;36;72;246;222;468
2011-2015;771;693;1464;87;84;168;855;780;1632
2001-2010;1965;1893;3858;129;93;222;2094;1989;4083
1991-2000;810;795;1605;9;18;27;819;813;1635
1981-1990;321;324;645;0;3;3;324;324;648
Antes de 1981;615;765;1377;0;0;0;612;765;1377
Siempre ha vivido;1509;1380;2883;42;42;84;1548;1419;2970
Total;7671;7431;15102;690;582;1272;8364;8013;16374

