﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082191&lang=es
;1999;1989
     Total;;
 explot.;69;86
 UDE;4019;3006
     UDE;;
 <1;;
 explot.;2;1
 UDE;1;0
 1 a <2;;
 explot.;3;3
 UDE;5;5
 2 a <4;;
 explot.;7;1
 UDE;20;3
 4 a <6;;
 explot.;2;5
 UDE;9;23
 6 a <8;;
 explot.;5;1
 UDE;34;7
 8 a <12;;
 explot.;3;14
 UDE;31;142
 12 a <16;;
 explot.;9;8
 UDE;123;110
 16 a <40;;
 explot.;11;23
 UDE;268;587
 40 a <60;;
 explot.;9;12
 UDE;453;630
 60 a <100;;
 explot.;8;15
 UDE;624;1142
 >=100;;
 explot.;10;3
 UDE;2451;357

