﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Baix Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:11&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1536,18;1653,64;1124,74;..;..;1434,24
2022;1518,98;1641,96;1108,52;..;..;1415,52
2021;1353,85;1474,01;985,07;..;..;1262,25
2020;1336,96;1432,54;958,10;..;..;1237,04
2019;1317,81;1403,23;934,65;..;..;1212,18
2018;1308,82;1339,98;895,16;..;..;1180,02
2017;1280,89;1308,40;853,41;..;..;1145,72
2016;1266,83;1277,00;843,51;..;..;1125,77
2014;1255,22;1205,93;814,64;..;..;1085,84
2013;1245,60;1185,56;804,41;..;..;1075,48
2012;1213,93;1145,47;780,06;..;..;1047,19
2011;1199,62;1087,78;766,19;..;..;1023,36

