﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Godall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:430688&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;15;24
De 1900 a 1920;81;90;171
De 1921 a 1940;63;45;108
De 1941 a 1950;27;27;51
De 1951 a 1960;9;6;18
De 1961 a 1970;6;6;12
De 1971 a 1980;6;12;21
De 1981 a 1990;9;15;27
De 1991 a 2000;18;9;27
De 2001 a 2010;6;6;12
De 2011 a 2020;3;3;3
No consta;15;54;72
Total;258;288;543

