﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Tivenys
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:431495&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;40;310;118;51;254;150;91;564;268
2021;34;305;118;48;243;152;82;548;270
2020;34;299;124;43;247;155;77;546;279
2019;38;301;119;45;246;150;83;547;269
2018;40;289;122;45;235;151;85;524;273
2017;47;280;121;51;234;146;98;514;267
2016;45;281;125;52;236;148;97;517;273
2015;43;271;129;44;230;151;87;501;280
2014;49;272;128;47;230;150;96;502;278
2013;48;276;121;47;238;147;95;514;268
2012;53;289;124;44;258;146;97;547;270
2011;50;290;124;43;257;146;93;547;270
2010;55;294;124;44;259;149;99;553;273
2009;68;299;122;50;270;150;118;569;272
2008;65;299;122;45;265;152;110;564;274
2007;63;287;124;41;258;153;104;545;277
2006;55;294;122;42;254;149;97;548;271
2005;54;290;120;43;259;146;97;549;266
2004;46;275;121;33;264;147;79;539;268
2003;48;284;126;34;264;154;82;548;280
2002;52;291;125;33;274;153;85;565;278
2001;48;294;119;33;280;148;81;574;267
2000;41;303;114;32;282;145;73;585;259

