﻿Population aged 15 and over. By level of education attained, nationality and sex
Fornells de la Selva. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170736&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;135;440;535;967;2077
Males;59;235;276;447;1017
Females;76;205;259;520;1060
Foreigner;12;12;30;60;114
Males;5;8;12;25;50
Females;7;4;18;35;64
Total;147;452;565;1027;2191
Males;64;243;288;472;1067
Females;83;209;277;555;1124

