﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080826&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;287;25;400;712
06/2020;0;288;19;360;667
03/2020;..;289;..;328;634
12/2019;..;285;..;349;654
09/2019;..;303;..;357;680
06/2019;..;308;..;360;689
03/2019;..;309;..;336;669
12/2018;..;303;..;336;668
09/2018;..;307;..;351;661
06/2018;..;298;..;347;648
03/2018;..;282;..;332;617
12/2017;..;273;..;132;409
09/2017;..;270;..;131;404
06/2017;..;268;..;127;399
03/2017;..;268;..;126;399
12/2016;..;265;..;125;394
09/2016;..;260;..;122;386
06/2016;0;262;5;117;384
03/2016;0;264;5;114;383
12/2015;..;261;..;110;374
09/2015;..;271;..;104;379
06/2015;..;274;..;111;388
03/2015;..;265;..;106;375
12/2014;..;270;..;101;372
09/2014;..;265;..;102;368
06/2014;0;267;5;102;374
03/2014;0;268;17;99;384
12/2013;0;267;8;90;365
09/2013;0;373;7;99;479
06/2013;0;371;6;101;478
03/2013;0;373;7;105;485
12/2012;0;371;17;128;516
09/2012;0;377;14;140;531
06/2012;0;369;15;145;529
03/2012;0;369;12;146;527
12/2011;0;338;15;151;504
09/2011;0;337;22;151;510
06/2011;0;333;32;157;522
03/2011;..;331;..;150;514
12/2010;..;330;..;78;445
09/2010;0;325;32;79;436
06/2010;..;324;..;78;438
03/2010;..;395;..;72;512
12/2009;..;387;..;58;483
09/2009;..;392;..;57;485
06/2009;..;392;..;61;494
03/2009;..;396;..;65;519
12/2008;0;416;41;63;520
09/2008;0;408;43;67;518
06/2008;0;420;61;74;555
03/2008;0;446;76;73;595

