﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:082824
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;45;50;50;50;50;50;50;55;50;45;50;50;55;45;45
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;55;60;60;60;65;70;60;60;60;60;65;55;55;55;55
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";125;130;130;130;120;130;145;145;145;145;145;145;150;140;140
H Transport i emmagatzematge;5;10;5;5;10;10;10;15;15;20;20;40;35;35;40
I Hostaleria;80;55;50;45;55;40;40;45;50;45;35;40;40;35;35
J Informació i comunicacions;0;0;0;0;0;0;5;5;5;5;5;5;5;5;0
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;0;5;5;5;5
L Activitats immobiliàries;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;25;10;40;30;40;15;25;25;15;10;10;5;5;10;10
N Activitats administratives i serveis auxiliars;20;20;20;25;25;25;25;25;20;15;30;30;40;35;40
O Administració pública, Defensa i Seguretat Social obligatòria;80;80;80;80;80;80;80;85;80;80;85;85;80;80;80
P Educació;110;165;145;105;85;160;155;100;85;120;120;80;70;80;75
Q Activitats sanitàries i de serveis socials;85;85;80;75;70;65;65;65;65;65;65;70;70;65;70
R Activitats artístiques, recreatives i d'entreteniment;70;55;60;45;65;50;45;55;60;50;45;45;60;40;45
S Altres serveis;40;40;35;35;35;35;35;30;30;30;35;35;30;30;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0
Total;755;770;770;695;705;740;760;725;700;705;720;695;710;665;680

