﻿Comptes de cotització. A últim dia del mes
Riudecols
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:431286
;Comptes de cotització
09/2020;20
06/2020;19
03/2020;20
12/2019;21
09/2019;21
06/2019;20
03/2019;21
12/2018;21
09/2018;22
06/2018;20
03/2018;25
12/2017;22
09/2017;22
06/2017;21
03/2017;20
12/2016;22
09/2016;20
06/2016;17
03/2016;21
12/2015;19
09/2015;17
06/2015;17
03/2015;20
12/2014;20
09/2014;22
06/2014;20
03/2014;20
12/2013;20
09/2013;20
06/2013;18
03/2013;20
12/2012;21
09/2012;21
06/2012;17
03/2012;20
12/2011;19
09/2011;18
06/2011;21
03/2011;23
12/2010;23
09/2010;24
06/2010;22
03/2010;24
12/2009;26
09/2009;27
06/2009;25
03/2009;28
12/2008;28
09/2008;27
06/2008;25
03/2008;27

