﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Subirats. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082732
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;3;2;0;6
1989;0;0;0;0;0;0;1;0;1
1988;1;0;0;0;0;0;0;0;1
1987;1;0;0;0;0;0;1;0;2
1986-81;1;0;0;0;0;0;1;0;2
1980-71;4;0;0;3;3;5;18;0;33
1970-61;0;0;1;0;2;7;15;0;25
1960-51;0;0;3;1;0;2;2;0;8
1950-41;0;0;0;0;1;0;5;0;6
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;0;4;4;7;17;46;0;85

