﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082384
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5904;6715;504;206;273;13602
Catalunya;5493;4460;240;141;172;10506
Barcelona;5437;4159;198;132;166;10092
Girona;23;71;7;2;0;103
Lleida;18;150;22;4;4;198
Tarragona;15;80;13;3;2;113
Resta de l'Estat;255;2007;249;53;89;2653
Andalusia;86;986;115;27;47;1261
Aragó;21;153;26;3;5;208
Principat d'Astúries;7;13;1;0;1;22
Illes Balears;8;18;1;0;0;27
Canàries;3;7;0;0;1;11
Cantàbria;1;8;4;0;0;13
Castella - la Manxa;12;123;15;4;5;159
Castella i Lleó;18;169;13;6;1;207
Comunitat Valenciana;14;62;17;2;5;100
Extremadura;21;177;17;5;6;226
Galícia;9;70;9;3;5;96
Comunitat de Madrid;18;41;3;1;5;68
Regió de Múrcia;3;104;24;1;4;136
Comunitat Foral de Navarra;13;16;1;1;0;31
País Basc;13;28;1;0;0;42
Rioja, La;5;15;0;0;1;21
Ceuta i Melilla;3;17;2;0;3;25
Estranger;156;248;15;12;12;443

