﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Calella. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080351&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;30;174;249;120;78;0;165;390;18;54;15;15;10794;12102
Hombres;0;21;90;108;66;30;0;87;168;3;33;9;9;5133;5763
Mujeres;0;9;84;141;54;45;0;81;222;15;18;6;3;5664;6342
Extranjero;3;9;30;21;33;21;0;36;45;3;6;3;6;4293;4509
Hombres;0;6;24;12;21;3;0;12;18;0;3;0;3;2130;2229
Mujeres;0;6;9;12;9;18;0;24;27;0;3;3;6;2166;2283
Total;3;42;207;273;153;99;0;201;435;21;57;18;21;15090;16614
Hombres;3;24;111;120;87;33;0;99;186;6;36;12;15;7260;7989
Mujeres;0;15;96;153;63;63;0;105;249;12;21;9;6;7830;8625

