﻿Llars unipersonals. Per edat i estat civil. Total
Sant Esteve Sesrovires. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:082080&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;15;0;0;0;0;15
De 25 a 29 anys;27;2;0;0;0;29
De 30 a 34 anys;20;3;0;3;0;26
De 35 a 39 anys;15;2;0;0;0;17
De 40 a 44 anys;6;0;0;6;2;14
De 45 a 49 anys;10;3;0;5;0;18
De 50 a 54 anys;4;3;2;2;0;11
De 55 a 59 anys;6;5;2;3;4;20
De 60 a 64 anys;1;5;6;0;1;13
De 65 a 69 anys;2;5;7;0;1;15
De 70 a 74 anys;4;2;18;0;0;24
De 75 a 79 anys;1;1;14;0;0;16
De 80 a 84 anys;0;0;15;1;0;16
De 85 anys i més;0;0;10;0;0;10
Total;111;31;74;20;8;244

