﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Montmeló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:081350
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;1;0;2;0;4
1995;0;1;0;0;1;0;3;2;1;0;8
1994;0;0;0;2;0;1;0;5;0;0;8
1993;0;1;0;1;1;0;0;1;1;0;5
1992;0;0;1;0;2;3;1;10;1;0;18
1991;0;0;1;0;1;0;0;1;3;0;6
1990-81;2;3;9;2;5;2;16;29;19;0;87
1980-71;20;22;29;9;33;0;103;195;41;0;452
1970-61;37;32;74;23;64;4;180;261;46;0;721
1960-51;11;3;11;4;17;0;34;48;9;0;137
1950-41;2;0;0;0;3;0;11;9;2;0;27
1940-31;3;1;1;0;1;0;1;2;0;0;9
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;75;63;127;41;128;10;350;563;125;0;1482

