﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:252347
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;212;269;244;148;341;84;379;169;217;43;2106
Catalunya;183;220;217;126;280;77;289;134;137;8;1671
Barcelona;17;29;22;14;34;2;33;14;12;4;181
Girona;1;2;2;0;1;0;2;0;1;0;9
Lleida;165;188;192;109;241;75;250;119;122;4;1465
Tarragona;0;1;1;3;4;0;4;1;2;0;16
Resta de l'Estat;23;43;24;14;41;3;59;26;47;34;314
Andalusia;12;12;9;2;18;0;27;16;21;12;129
Aragó;2;14;0;7;3;1;7;4;10;1;49
Astúries;0;1;1;0;1;0;1;0;0;1;5
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;1;1;0;0;0;1;0;0;3
Cantàbria;0;0;0;0;1;0;0;0;1;1;3
Catella-la Manxa;2;1;0;1;4;0;4;0;3;1;16
Catella i Lleó;1;5;6;0;3;2;4;1;5;2;29
Comunitat Valenciana;0;2;2;0;2;0;4;1;2;1;14
Extremadura;2;0;2;0;2;0;0;1;1;1;9
Galícia;0;2;1;1;1;0;6;0;0;2;13
Madrid;2;3;0;0;2;0;3;0;3;6;19
Múrcia;1;0;0;0;2;0;0;0;0;2;5
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;2;1;0;1;1;0;1;8
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;1;2;0;1;0;1;1;1;3;10
Estranger;6;6;3;8;20;4;31;9;33;1;121

