﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Xerta. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430521&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;234;27;261;18;156;27;54;255;513
Educació primària o inferior;3;0;3;0;39;0;18;57;66
Primera etapa d’educació secundària i similar;69;15;84;9;48;9;15;81;162
Segona etapa d’educació secundària i similar;72;6;78;3;39;15;12;69;147
Educació superior;90;9;99;3;30;3;9;45;141
Dones;204;30;234;18;108;30;120;276;507
Educació primària o inferior;9;0;9;6;36;0;48;90;96
Primera etapa d’educació secundària i similar;39;12;51;3;45;12;39;99;153
Segona etapa d’educació secundària i similar;51;12;63;3;15;12;21;51;111
Educació superior;105;6;111;6;12;6;9;33;141
Total;435;57;492;33;264;54;174;525;1020
Educació primària o inferior;12;0;12;6;78;0;66;150;162
Primera etapa d’educació secundària i similar;111;27;138;12;93;21;54;180;318
Segona etapa d’educació secundària i similar;117;18;135;6;57;27;33;123;258
Educació superior;192;15;207;9;39;9;18;75;285

