﻿Coneixement del català dels ocupats per professió (CCO94)
Alòs de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250220&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;6;0
Científics i intel·lectuals;5;5;5;5;4;0
Tècnics i prof. de suport;18;18;17;17;16;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;8;8;8;8;6;0
Act. agràries i pesqueres;5;5;5;5;2;0
Indústria i construcció;11;11;10;10;8;0
Instal. ,maquinària, muntadors;10;10;10;10;9;0
Treballadors no qualificats;4;4;2;1;1;0
Forces armades;0;0;0;0;0;0
Total;75;75;71;70;56;0

