﻿Conreus llenyosos. Explotacions per dimensió econòmica
Bages. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1241&geo=com:07&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;42;22;9;5;3;9;2;7;0;2;0;101
3.1 Viticultura;15;6;1;1;1;4;0;2;0;1;0;31
311. Vins amb denominació d...;0;2;1;1;1;3;0;2;0;1;0;11
312. Altres vins;14;3;0;0;0;1;0;0;0;0;0;18
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;1;1;0;0;0;0;0;0;0;0;0;2
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;1;1;0;0;0;0;0;0;0;0;0;2
32. Fruiters i cítrics;12;6;5;0;2;2;0;2;0;0;0;29
321. Fruites (excepte cítr...;12;6;5;0;2;2;0;2;0;0;0;29
3211. Fruita fresca;3;5;5;0;2;2;0;2;0;0;0;19
3212. Fruita seca;8;1;0;0;0;0;0;0;0;0;0;9
3213. Fruita fresca i fruit...;1;0;0;0;0;0;0;0;0;0;0;1
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;11;8;0;2;0;0;0;1;0;0;0;22
34. Conreus llenyosos...;4;2;3;2;0;3;2;2;0;1;0;19

