﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Belianes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250463&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;183;157;1,17
2022;179;155;1,15
2021;175;152;1,15
2020;177;156;1,13
2019;179;156;1,15
2018;167;147;1,14
2017;170;149;1,14
2016;178;155;1,15
2014;191;165;1,16
2013;196;172;1,14
2012;197;171;1,15
2011;199;171;1,16

