﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cervera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250729&lang=es
;1999;1989
      Total;;
 explot.;161;183
 UTA;63;86
     Mà d'obra familiar;;
 total;;
  explot.;159;183
 nombre persones;212;237
  UTA;60;80
 titular;;
 nombre persones;159;183
  UTA;50;67
 cònjuge;;
 nombre persones;16;24
 altres familiars;;
  UTA;1;4
   explot.;36;24
 nombre persones;37;30
  UTA;9;9
       Mà d'obra assalariada;;
 total;;
  explot.;13;91
   UTA;3;6
 fixa;;
  explot.;5;4
 nombre persones;6;4
  UTA;2;4
 eventual;;
  explot.;8;90
   UTA;1;2

