﻿Conreus herbacis: cereals per a gra
Alcanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250100
;2009
     Total;
 explot.;28
 ha;346
      Secà;
 explot.;28
 ha;346
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;102
 secà;
 explot.;1
 ha;102
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;26
 ha;242
 secà;
 explot.;26
 ha;242
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

