﻿Aprofitament de la SAU
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081430&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;107;164
  ha;2364;2297
 secà;;
 explot.;107;158
 ha;2356;2285
 regadiu;;
 explot.;30;62
 ha;8;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;100;150
 ha;2074;1863
 secà;;
 explot.;97;142
 ha;2068;1854
 regadiu;;
 explot.;30;61
 ha;5;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;55;102
 ha;176;300
 secà;;
 explot.;55;101
 ha;175;297
 regadiu;;
 explot.;1;3
 ha;1;3
 oliverar;;
 total;;
 explot.;32;32
 ha;44;22
 secà;;
 explot.;32;32
 ha;42;22
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;26;56
 ha;70;113
 secà;;
 explot.;26;56
 ha;70;113
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;24;7
 secà;;
 explot.;1;1
 ha;24;7
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;54;0

