﻿Population at 1 January. By sex and age in large groups
Banyoles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170157&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1773;6685;1554;1633;6482;2060;3406;13167;3614
2021;1821;6705;1514;1653;6464;2011;3474;13169;3525
2020;1825;6681;1480;1693;6392;1982;3518;13073;3462
2019;1844;6609;1420;1705;6306;1942;3549;12915;3362
2018;1847;6519;1375;1723;6234;1917;3570;12753;3292
2017;1872;6397;1375;1698;6159;1896;3570;12556;3271
2016;1854;6408;1346;1674;6096;1861;3528;12504;3207
2015;1844;6466;1342;1679;6094;1874;3523;12560;3216
2014;1843;6526;1340;1672;6123;1839;3515;12649;3179
2013;1797;6471;1314;1666;6052;1819;3463;12523;3133
2012;1818;6577;1302;1708;6125;1811;3526;12702;3113
2011;1844;6487;1287;1685;6056;1800;3529;12543;3087
2010;1744;6408;1258;1611;5972;1787;3355;12380;3045
2009;1648;6287;1252;1547;5814;1779;3195;12101;3031
2008;1610;6135;1230;1511;5684;1747;3121;11819;2977
2007;1515;5953;1219;1484;5544;1736;2999;11497;2955
2006;1526;5982;1197;1451;5467;1686;2977;11449;2883
2005;1463;5853;1183;1405;5375;1659;2868;11228;2842
2004;1419;5552;1204;1340;5200;1708;2759;10752;2912
2003;1411;5425;1241;1302;5138;1727;2713;10563;2968
2002;1367;5239;1218;1296;4998;1678;2663;10237;2896
2001;1341;5023;1219;1252;4942;1659;2593;9965;2878
2000;1327;4876;1207;1197;4867;1610;2524;9743;2817

