﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Esparreguera. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:080765&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;7;4;16;7;3;0;0;0;37
prematur;0;0;0;0;1;0;1;0;0;0;2
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;7;4;17;7;4;0;0;0;39
Cesària;;;;;;;;;;;
a terme;0;2;8;15;42;20;10;0;0;0;97
prematur;0;0;0;1;1;0;0;0;0;0;2
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;8;16;43;20;10;0;0;0;99
No hi consta;0;0;2;1;4;0;1;0;0;0;8
Total;0;2;17;21;64;27;15;0;0;0;146

