﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sidamon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252056
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;171591;1167;783;974;1424
2022;160308;1121;773;966;1342
2021;134968;950;679;787;1155
2020;131754;928;675;788;1098
2019;126718;905;659;755;1077
2018;113906;870;634;722;969
2017;101537;819;605;689;920
2016;103411;795;604;676;881
2014;96435;759;600;636;842
2013;92600;723;597;631;829
2012;91886;707;587;619;794
2011;90690;709;581;613;807

