﻿Conreus llenyosos: fruiters de fruits secs
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:252189&lang=es
;1999;1989
     Total;;
 explot.;26;36
 ha;81;172
      Secà;;
 explot.;26;36
 ha;81;172
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;26;34
 ha;81;142
 secà;;
 explot.;26;34
 ha;81;142
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;8
 ha;0;30
 secà;;
 explot.;1;8
 ha;0;30
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

