﻿Principals indicadors de clima empresarial. Expectatives per al proper trimestre. Hostaleria. Per zones turístiques
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11079&t=201904
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;16,2;78,6;5,2;11,0
Nombre d'ocupats;7,6;84,1;8,4;-0,8
Pirineus i Val d'Aran;;;;
Nivell de preus;30,5;69,5;0,0;30,5
Nombre d'ocupats;7,3;92,7;0,0;7,3
Costa Brava;;;;
Nivell de preus;7,5;78,8;13,7;-6,2
Nombre d'ocupats;13,9;70,6;15,5;-1,6
Costa de Barcelona;;;;
Nivell de preus;9,7;80,6;9,7;0,0
Nombre d'ocupats;4,4;86,0;9,7;-5,3
Barcelona;;;;
Nivell de preus;16,0;80,7;3,3;12,7
Nombre d'ocupats;1,8;93,0;5,2;-3,4
Costa Daurada;;;;
Nivell de preus;8,4;86,9;4,6;3,8
Nombre d'ocupats;9,2;81,6;9,2;0,0
Interior;;;;
Nivell de preus;25,8;72,3;1,9;23,9
Nombre d'ocupats;15,0;74,9;10,1;4,8

