﻿Població a 1 de gener. Per lloc de naixement. Totals
Castellolí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080636
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;581;410;171;24;31;636
2021;600;428;172;22;31;653
2020;577;414;163;21;28;626
2019;569;408;161;20;30;619
2018;560;404;156;19;31;610
2017;547;400;147;22;30;599
2016;529;391;138;20;24;573
2015;530;391;139;23;21;574
2014;525;391;134;30;16;571
2013;512;378;134;28;16;556
2012;511;375;136;29;23;563
2011;501;372;129;28;21;550
2010;469;356;113;26;24;519
2009;458;356;102;24;24;506
2008;429;337;92;22;23;474
2007;430;342;88;18;20;468
2006;424;336;88;18;18;460
2005;424;334;90;21;14;459
2004;423;337;86;19;10;452
2003;412;330;82;20;9;441
2002;409;334;75;16;9;434
2001;398;330;68;16;7;421
2000;400;332;68;20;7;427

