﻿Persones de 16 a 74 anys que han utilitzat Internet alguna vegada. Segons característiques demogràfiques i llengua de la darrera pàgina web visitada
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=10764
;Total;Català;Castellà;Anglès;Altres llengües;Pàgines web visitades fora de l'habitatge
Sexe;;;;;;
Home;2715285;27,9;58,3;11,1;0,7;2,1
Dona;2770560;34,0;59,2;2,8;0,5;3,5
Edat;;;;;;
De 16 a 24 anys;728121;25,7;61,8;12,2;0,3;0,0
De 25 a 34 anys;867228;28,3;57,2;12,5;1,1;0,9
De 35 a 44 anys;1117007;28,3;64,2;5,2;0,2;2,1
De 45 a 54 anys;1209888;39,2;51,0;7,0;1,3;1,4
De 55 a 64 anys;943995;32,3;61,1;3,1;0,2;3,3
De 65 a 74 anys;619606;27,5;58,9;1,5;0,3;11,8
Grandària de la llar;;;;;;
1 membre;530455;32,4;59,6;1,5;0,9;5,6
2 membres;1545040;34,9;55,3;4,2;0,3;5,3
3 membres;1461773;30,0;59,4;8,6;0,7;1,4
4 membres;1368564;29,1;60,5;8,1;0,9;1,3
5 membres o més;580012;25,8;61,5;12,0;0,2;0,5
Grandària del municipi (segons habitants);;;;;;
De 100.000 i més i capitals de prov.;2369422;29,7;63,3;5,2;0,4;1,3
De 50.000 a menys 100.000;619561;17,9;66,7;11,6;0,1;3,7
De 20.000 a menys 50.000;903937;29,9;58,8;7,4;0,1;3,7
De 10.000 a menys 20.000;592633;34,6;54,5;6,2;1,8;3,0
Menys de 10.000;1000293;40,7;45,6;7,9;1,0;4,8
Nacionalitat;;;;;;
Espanyola;4600048;33,4;56,6;6,5;0,5;3,0
Estrangera;885797;18,5;70,0;9,0;0,9;1,7
Total;5485845;31,0;58,8;6,9;0,6;2,8
Persones de 16 a 74 anys que han utilitzat Internet alguna vegada. Segons característiques socioeconòmiques i llengua de la darrera pàgina web visitada
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=10764
;Total;Català;Castellà;Anglès;Altres llengües;Pàgines web visitades fora de l'habitatge
Nivell estudis acabats;;;;;;
Sense estudis;148593;6,7;59,2;0,0;0,0;34,1
Educació primària;309515;20,4;74,3;0,7;0,1;4,5
Primera etapa educació secundària;1314774;27,7;64,2;3,5;0,6;4,0
Segona etapa educació secundària;1510400;27,8;62,0;9,2;0,2;0,9
Formació professional de grau superior;671429;35,8;57,0;6,6;0,5;0,2
Diplomatura universitària i equivalents;565349;36,8;55,8;4,4;0,5;2,5
Llicenciatura universitària, màsters i equivalents;909262;40,7;45,6;11,5;1,4;0,7
Doctorat universitari;56522;41,3;21,8;32,4;4,4;0,0
Altres;..;..;..;..;..;..
Relació amb l'activitat;;;;;;
Treballador per compte d'altri;2605221;34,6;56,6;7,4;0,7;0,7
Treballador per compte propi;644259;23,5;66,8;6,4;1,0;2,2
Aturat;501723;20,0;66,3;10,1;0,3;3,3
Estudiant;431559;27,8;56,8;15,2;0,3;0,0
Pensionista;745532;26,0;64,9;1,4;0,2;7,5
Feines de la llar;233225;9,5;84,9;0,0;1,1;4,6
Altra situació laboral;324327;64,5;17,9;6,0;0,0;11,6
Total;5485845;31,0;58,8;6,9;0,6;2,8

