﻿Filials d'empreses estrangeres amb establiments a Catalunya. Sector industrial. Principals resultats per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13406
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Empreses;1067;912;772;140;155;152;90;1310
Establiments;1311;1126;987;140;185;188;104;1603
Persones ocupades;103899;85411;83236;2176;18488;16586;13432;133918
Persones assalariades;103776;85293;83153;2140;18483;16582;13428;133786
Volum de negoci (milers €);46560388;39907896;38979767;928129;6652491;8407994;4138984;59107366
Valor de la producció (milers €);40077999;34059235;33340889;718346;6018764;7933282;4503533;52514815
Valor afegit brut a cost dels factors (milers €);9898570;8320830;8138788;182042;1577740;1601408;1384192;12884170
Compres i treballs fets per altres empreses (milers €);31416641;27255617;26662645;592972;4161024;6079112;2600528;40096282
Despeses de personal (milers €);5984655;4921585;4803859;117726;1063071;902844;1025380;7912880
Sous i salaris (milers €);4621673;3812010;3720684;91326;809663;697700;867062;6186434
Despeses en serveis exteriors (milers €);7091453;5965931;5790934;174997;1125523;1267804;643796;9003053
Inversió bruta en actius materials (milers €);1894171;1705264;1685126;20137;188907;307261;129450;2330882
Ingressos d'explotació (milers €);48341569;41583680;40644840;938840;6757888;8803487;4686246;61831301
Despeses d'explotació (milers €);46694451;40125517;39207138;918380;6568934;8419322;4567758;59681531
Vendes a l'estranger (milers €);19590090;17385547;17146682;238866;2204543;3555961;2568084;25714135
Empreses exportadores;634;524;502;23;110;115;80;829

