﻿Población. Por año de llegada al municipio
Ribera d'Urgellet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251850&lang=es
;2021
2020;75
2019;51
2018;54
2017;36
2016;30
2011-2015;117
2001-2010;177
1991-2000;60
1981-1990;45
Antes de 1981;129
Siempre ha vivido;174
Total;945

