﻿Habitatges principals. Per problemes a l'entorn
Coll de Nargó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:250772&lang=es
;2001
Sorolls exteriors;
sí;14
no;208
Contaminació o mals olors;
sí;16
no;206
Poca neteja als carrers;
sí;24
no;198
Males comunicacions;
sí;15
no;207
Poques zones verdes;
sí;24
no;198
Delinqüència o vandalisme;
sí;0
no;222
Falta de serveis;
sí;0
no;222
Total habitatges;222

