﻿Conreus llenyosos: vinya
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:250404&lang=en
;2009
       Total;
 explot.;9
 ha;76
        Secà;
 explot.;7
 ha;5
         Regadiu;
 explot.;3
 ha;71
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;3
 ha;75
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;1
 ha;71
 altres vins;
 total;
 explot.;6
 ha;2
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;2
 ha;1

