﻿Población. Por año de llegada al municipio y sexo
Sant Julià de Ramis. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:171693&lang=es
;Hombres;Mujeres;Total
2020;96;117;213
2019;105;108;213
2018;93;75;168
2017;57;60;120
2016;51;42;93
2011-2015;198;177;375
2001-2010;492;477;972
1991-2000;120;126;246
1981-1990;114;102;219
Antes de 1981;129;159;285
Siempre ha vivido;354;345;699
Total;1812;1788;3600

