﻿Població. Per any d'arribada a l'habitatge
Castellolí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080636
;2021
2020;63
2019;39
2018;18
2017;24
2016;30
2011-2015;66
2001-2010;171
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;99
No hi consta;129
Total;654

