﻿Aprofitament de la SAU
Bòrdes, Es
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250576&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;3;21
  ha;0;1
 secà;;
 explot.;0;9
 ha;0;1
 regadiu;;
 explot.;3;17
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;21
 ha;0;1
 secà;;
 explot.;0;9
 ha;0;1
 regadiu;;
 explot.;3;17
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;11
 ha;32;416
 secà;;
 explot.;4;11
 ha;32;416
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;42
 ha;957;120

