﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:083067
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;9;25;35;28;27;12;18;14;12;11;25;223
dones;11;8;20;33;30;17;17;11;12;18;5;29;211
total;18;17;45;68;58;44;29;29;26;30;16;54;434
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;1;0;0;0;2;5
dones;0;0;0;1;0;0;0;0;0;1;0;0;2
total;0;1;0;1;0;1;0;1;0;1;0;2;7
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;0;1;0;3;0;1;1;10;18
dones;3;0;1;1;1;2;0;0;1;1;2;16;28
total;4;0;1;2;1;3;0;3;1;2;3;26;46
Primer grau;;;;;;;;;;;;;
homes;6;2;4;4;6;3;2;1;4;5;2;11;50
dones;8;0;1;1;3;3;5;1;4;7;1;8;42
total;14;2;5;5;9;6;7;2;8;12;3;19;92
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;7;13;7;12;6;10;8;3;4;0;75
dones;0;4;4;12;10;3;9;5;5;5;2;4;63
total;0;9;11;25;17;15;15;15;13;8;6;4;138
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;6;3;4;3;0;0;1;0;0;1;19
dones;0;1;3;4;3;4;0;3;1;0;0;1;20
total;0;2;9;7;7;7;0;3;2;0;0;2;39
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;7;6;2;0;1;0;1;0;0;20
dones;0;1;4;6;3;1;1;0;0;1;0;0;17
total;0;1;7;13;9;3;1;1;0;2;0;0;37
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;3;4;5;1;1;1;0;2;1;20
dones;0;2;4;1;7;2;1;0;0;1;0;0;18
total;0;2;6;4;11;7;2;1;1;1;2;1;38
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;4;1;0;2;1;0;1;2;0;13
dones;0;0;3;4;1;2;1;2;0;2;0;0;15
total;0;0;5;8;2;2;3;3;0;3;2;0;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;1;0;0;3
dones;0;0;0;3;2;0;0;0;1;0;0;0;6
total;0;0;1;3;2;0;1;0;1;1;0;0;9

