﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Biosca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250557&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;4;1
Tècnics i professionals científics i intel·lectuals;4;4;6
Tècnics i professionals de suport;2;11;7
Empleats administratius;7;1;3
Treballadors de serveis i venedors de comerç;5;4;1
Treballadors qualificats en activitats agràries i pesqueres;28;49;47
Artesans i treballadors qualificats de les indústries i la construcció;12;14;16
Operadors d'instal·lacions i maquinària, i muntadors;19;8;5
Treballadors no qualificats;8;4;0
Forces armades;0;0;0
Total;89;99;86

