﻿Parts segons l'edat i l'estat civil de la mare
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=com:24
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;1;0;1
De 17 anys;0;2;0;2
De 18 anys;0;3;0;3
De 19 anys;2;5;0;7
De 20 anys;3;6;0;9
De 21 anys;5;3;0;8
De 22 anys;15;9;0;24
De 23 anys;19;17;0;36
De 24 anys;17;12;0;29
De 25 anys;30;9;0;39
De 26 anys;27;13;0;40
De 27 anys;28;24;0;52
De 28 anys;30;23;0;53
De 29 anys;38;27;0;65
De 30 anys;45;25;0;70
De 31 anys;46;26;1;73
De 32 anys;42;32;1;75
De 33 anys;53;34;1;88
De 34 anys;49;37;0;86
De 35 anys;52;33;0;85
De 36 anys;49;27;0;76
De 37 anys;31;25;1;57
De 38 anys;36;14;0;50
De 39 anys;25;18;0;43
De 40 anys;23;20;0;43
De 41 anys;18;8;0;26
De 42 anys;9;2;0;11
De 43 anys;5;7;0;12
De 44 anys;4;2;0;6
De 45 anys;1;1;0;2
De 46 anys;3;2;0;5
De 47 anys;2;1;0;3
De 48 anys;0;1;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;1;1;2
No hi consta;0;0;0;0
Total;707;471;5;1183

