﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castell de l'Areny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080575&lang=en
;1999;1989
      Total;;
 explot.;6;21
 UTA;10;10
     Mà d'obra familiar;;
 total;;
  explot.;6;19
 nombre persones;11;29
  UTA;10;10
 titular;;
 nombre persones;6;19
  UTA;6;5
 cònjuge;;
 nombre persones;2;4
 altres familiars;;
  UTA;2;2
   explot.;2;4
 nombre persones;3;6
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;0;2
   UTA;0;0
 fixa;;
  explot.;0;2
 nombre persones;0;3
  UTA;0;0
 eventual;;
  explot.;0;0
   UTA;0;0

