﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:252347&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;13;3;16;2;1;3;3;0;3;1;1;2;6;1;7;67;11;78;5;1;6;10;0;10;12;1;13;0;0;0;119;19;138
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;19;7;26;6;1;7;8;8;16;1;6;7;5;7;12;1;0;1;69;18;87;20;15;35;8;1;9;0;0;0;137;63;200
Electricitat, gas i aigua;0;0;0;4;0;4;6;0;6;2;1;3;1;0;1;0;0;0;12;0;12;8;0;8;0;0;0;0;0;0;33;1;34
Construcció;17;4;21;7;4;11;7;8;15;5;0;5;5;0;5;0;0;0;174;5;179;43;0;43;47;1;48;0;0;0;305;22;327
Comerç i reparació;44;24;68;2;2;4;22;26;48;3;19;22;31;87;118;1;1;2;56;4;60;14;1;15;17;1;18;0;0;0;190;165;355
Hostaleria;28;17;45;2;0;2;2;4;6;1;6;7;22;32;54;0;0;0;1;2;3;0;1;1;4;14;18;0;0;0;60;76;136
Transport i comunicacions;3;1;4;2;1;3;4;3;7;7;4;11;0;1;1;0;0;0;5;1;6;38;2;40;0;0;0;0;0;0;59;13;72
Mediació financera;11;0;11;0;2;2;6;9;15;12;5;17;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;30;17;47
Immob, lloguers i ser. emp.;3;2;5;27;11;38;6;10;16;6;7;13;1;3;4;1;0;1;2;4;6;2;1;3;1;9;10;0;0;0;49;47;96
Adm. pública, defensa i SS;6;2;8;13;17;30;40;36;76;9;29;38;32;17;49;0;0;0;14;0;14;4;2;6;6;37;43;42;0;42;166;140;306
Educació;1;0;1;37;67;104;1;7;8;1;2;3;0;3;3;0;0;0;1;0;1;2;2;4;0;5;5;1;0;1;44;86;130
Sanitat i serveis socials;1;3;4;18;39;57;5;17;22;5;7;12;7;43;50;0;1;1;2;0;2;3;0;3;4;18;22;0;0;0;45;128;173
Altres serveis;1;2;3;4;0;4;4;2;6;1;5;6;9;24;33;1;0;1;1;2;3;0;0;0;2;1;3;0;0;0;23;36;59
Personal domèstic;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;27;27;0;0;0;0;31;31
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;147;65;212;124;145;269;114;130;244;54;94;148;121;220;341;71;13;84;342;37;379;145;24;169;101;116;217;43;0;43;1262;844;2106

