﻿Població. Per sexe, edat quinquennal i estat civil
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170182&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;35;72;0;0;0;0;0;0;0;0;0;0;0;0;37;35;72
De 15 a 19 anys;7;13;20;0;0;0;0;0;0;0;0;0;0;0;0;7;13;20
De 20 a 24 anys;13;10;23;1;1;2;0;0;0;0;1;1;0;0;0;14;12;26
De 25 a 29 anys;30;9;39;3;4;7;0;0;0;0;1;1;1;0;1;34;14;48
De 30 a 34 anys;27;10;37;7;14;21;0;0;0;1;2;3;0;0;0;35;26;61
De 35 a 39 anys;11;6;17;15;17;32;0;1;1;0;3;3;1;1;2;27;28;55
De 40 a 44 anys;4;1;5;14;14;28;0;0;0;1;1;2;0;0;0;19;16;35
De 45 a 49 anys;2;0;2;19;6;25;0;1;1;2;2;4;0;0;0;23;9;32
De 50 a 54 anys;0;1;1;8;14;22;0;1;1;3;0;3;0;1;1;11;17;28
De 55 a 59 anys;3;0;3;14;18;32;0;1;1;1;0;1;0;0;0;18;19;37
De 60 a 64 anys;1;1;2;13;9;22;1;1;2;0;0;0;0;0;0;15;11;26
De 65 a 69 anys;1;1;2;12;11;23;0;4;4;1;0;1;0;0;0;14;16;30
De 70 a 74 anys;2;1;3;12;8;20;1;9;10;0;0;0;0;0;0;15;18;33
De 75 a 79 anys;1;0;1;11;5;16;2;13;15;1;0;1;0;0;0;15;18;33
De 80 a 84 anys;0;0;0;3;5;8;0;2;2;0;0;0;0;0;0;3;7;10
De 85 anys i més;0;0;0;4;1;5;2;8;10;0;0;0;0;0;0;6;9;15
Total;139;88;227;136;127;263;6;41;47;10;10;20;2;2;4;293;268;561

