﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ger
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170789&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;88629;1081;743;866;1356
2022;89352;1117;743;895;1481
2021;73462;942;655;744;1201
2020;71884;934;650;735;1148
2019;72747;933;643;778;1179
2018;67430;864;623;709;1011
2017;55771;832;605;695;935
2016;57062;852;604;703;974
2014;54555;839;600;690;837
2013;55397;866;599;689;839
2012;51525;859;587;684;887
2011;47029;825;581;668;807

